0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774999.49,774998.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.48,774979.46,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.35,0,0,0,0,0,0,0,0,774996.35,0,0,0,0,0,0,0,774998.81,0,0,0,0,0,775004,775004.74,0,0,0,0,0,775005.83,0,0,0,0,0,775006.48,0,0,0,0,0,775007.87,0,0,0,0,0,775011.22,0,0,0,0,775009.66,0,0,0,0,775007.48,0,0,0,0,0,775005.07,0,0,0,0,0,775000.59,0,0,0,0,0,774997.07,0,0,0,0,0,774993.74,774992.13,0,0,0,0,0,0,774986.77,0,0,0,0,0,0,774986.25,0,0,0,0,0,0,0,0,774980.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774969.76,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.04,774965.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.72,774967.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775009.02,775011.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774997.22,774995.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.22,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774988.03,0,0,0,0,0,0,0,774997.54,0,0,0,0,0,0,0,774999.88,0,0,0,0,0,0,775005.11,0,0,0,0,0,775006.35,0,0,0,0,0,775007.04,0,0,0,0,0,775009.44,0,0,0,0,0,775013.06,0,0,0,0,775010.92,0,0,0,0,775008.72,0,0,0,0,0,775006.69,0,0,0,0,0,775002.56,0,0,0,0,0,774998.47,0,0,0,0,0,774995.47,0,0,0,0,0,0,774987.87,0,0,0,0,0,0,0,774987.89,0,0,0,0,0,0,0,774981.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774970.61,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774966.06,774963.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775010.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774995.24,774994.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.47,774978.07,0,0,0,0,0,0,0,0,0,0,0,0,0,774974.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774990.19,0,0,0,0,0,0,0,774998.25,774998.19,0,0,0,0,0,0,775002.65,0,0,0,0,0,0,775005.59,0,0,0,0,0,775007.07,0,0,0,0,0,775007.65,0,0,0,0,775011.43,0,0,0,0,0,775014.56,0,0,0,0,775011.8,0,0,0,0,775008.83,0,0,0,0,0,775007.48,0,0,0,0,775003.21,0,0,0,0,0,775000.75,0,0,0,0,0,774996.58,0,0,0,0,0,0,774991.28,774990.18,0,0,0,0,0,774989.25,774988.81,0,0,0,0,0,0,0,774982.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774972.06,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.71,774967.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774966.32,774966.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774970.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775012.46,775013.44,775013.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774992.89,774991.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.69,774977.89,0,0,0,0,0,0,0,0,0,0,0,0,774975.31,774976.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774991.42,0,0,0,0,0,0,0,774998.37,0,0,0,0,0,0,0,775003.05,0,0,0,0,0,775005.89,0,0,0,0,0,775008.07,0,0,0,0,0,775008.29,0,0,0,0,775013.1,0,0,0,0,0,775016,0,0,0,0,775012.1,0,0,0,0,775009.72,0,0,0,0,0,775007.9,0,0,0,0,775004.47,0,0,0,0,0,775001.93,0,0,0,0,0,774997.82,0,0,0,0,0,0,774993.44,0,0,0,0,0,0,774988.4,0,0,0,0,0,0,0,774982.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774973.94,774973.06,0,0,0,0,0,0,0,0,0,0,0,0,774967.41,774967.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774965.46,774965.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774974.48,774973.55,774971.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775013.85,775013.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774989.9,774988.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.74,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774992.72,0,0,0,0,0,0,0,774998.42,0,0,0,0,0,0,775003.35,0,0,0,0,0,0,775007.28,0,0,0,0,775009.01,0,0,0,0,0,775009.27,0,0,0,0,0,775014.65,0,0,0,0,775016.87,0,0,0,0,775012.46,0,0,0,0,775011.33,0,0,0,0,775008.14,0,0,0,0,0,775005.47,0,0,0,0,0,775002.72,0,0,0,0,774999.49,0,0,0,0,0,0,774995.09,0,0,0,0,0,0,774987.63,0,0,0,0,0,0,0,774983.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.3,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774964.23,774964.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.35,774975.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775012.53,775011.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774987.12,774986.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.84,0,0,0,0,0,0,0,0,0,0,0,0,774976.29,774977.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774993.8,0,0,0,0,0,0,0,774999.19,0,0,0,0,0,0,0,775003.93,0,0,0,0,0,775008.75,0,0,0,0,0,775009.46,0,0,0,0,775010.89,0,0,0,0,0,775016.58,0,0,0,0,775017.83,0,0,0,0,775013.71,0,0,0,0,775012.67,0,0,0,0,775008.96,0,0,0,0,0,775007.41,0,0,0,0,775003.05,0,0,0,0,0,775000.9,0,0,0,0,0,0,774996.28,0,0,0,0,0,0,774989.8,0,0,0,0,0,0,0,774985.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774974.88,774974.85,0,0,0,0,0,0,0,0,0,0,0,0,774968.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774964.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.17,774975.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775010.36,775009.18,775007.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774984.93,774983.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.16,774976.06,0,0,0,0,0,0,0,0,0,0,0,0,774978.47,774979.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774996.14,0,0,0,0,0,0,0,775002.48,0,0,0,0,0,0,775004.92,0,0,0,0,0,775009.6,0,0,0,0,0,775009.55,0,0,0,0,0,775013.15,0,0,0,0,775017.62,0,0,0,0,775018.46,0,0,0,0,775014.95,0,0,0,0,775013.1,0,0,0,0,775009.64,0,0,0,0,775007.25,0,0,0,0,0,775004.49,0,0,0,0,0,775002.15,0,0,0,0,0,774997.86,0,0,0,0,0,0,774993.59,0,0,0,0,0,0,0,774988.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.97,774976.39,0,0,0,0,0,0,0,0,0,0,0,0,774968.98,774968.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774965.33,774964.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774972.94,774973.69,774974.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775006.81,775005.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774982.15,774981.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774974.76,774974.5,0,0,0,0,0,0,0,0,0,0,0,774979.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774996.87,0,0,0,0,0,0,0,775003.83,0,0,0,0,0,0,775006.36,0,0,0,0,0,775010.69,0,0,0,0,775010.19,0,0,0,0,0,775014.89,0,0,0,0,775018.36,0,0,0,0,775019.31,0,0,0,0,775015.88,0,0,0,0,775013.56,0,0,0,0,775010.77,0,0,0,0,775008.15,0,0,0,0,0,775004.44,0,0,0,0,775002.93,0,0,0,0,0,0,774999.57,0,0,0,0,0,774995.55,0,0,0,0,0,0,0,774988.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.98,0,0,0,0,0,0,0,0,0,0,0,774971.88,774970.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.52,774966.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774971.65,774972.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775003.73,775002.47,775000.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774980.34,774979.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.19,0,0,0,0,0,0,0,0,0,0,0,0,774979.82,774980.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774997.3,0,0,0,0,0,0,0,775004.85,0,0,0,0,0,775007.82,775009.4,0,0,0,0,775011.6,0,0,0,0,0,775013.03,0,0,0,0,775016.41,0,0,0,0,775019.58,0,0,0,0,775020.39,0,0,0,0,775015.88,0,0,0,0,775013.77,0,0,0,0,775011.43,0,0,0,0,775009.6,0,0,0,0,775005.62,0,0,0,0,0,775003.66,0,0,0,0,0,775001.35,0,0,0,0,0,774997.74,0,0,0,0,0,0,0,774988.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.08,774978.82,0,0,0,0,0,0,0,0,0,0,0,0,774972.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774966.82,774966.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774970.33,774970.64,774971.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774999.42,774998.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774975.19,774975.23,0,0,0,0,0,0,0,0,0,0,0,0,774982.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774998.09,774999.09,0,0,0,0,0,0,775006.33,0,0,0,0,0,0,775010.94,0,0,0,0,0,775012.48,0,0,0,0,0,775015.11,0,0,0,0,775018.09,0,0,0,775020.52,0,0,0,0,775020.84,0,0,0,0,775016.3,0,0,0,0,775014.9,0,0,0,0,775012.67,0,0,0,775011.78,0,0,0,0,775007.73,0,0,0,0,0,775004,0,0,0,0,0,775002.65,0,0,0,0,0,0,774999.3,0,0,0,0,0,0,774991.75,774989.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.09,0,0,0,0,0,0,0,0,0,0,0,0,774972.46,774972.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.27,774967.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774969.82,774970.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774997.31,774996.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.38,774977.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.59,774978.01,0,0,0,0,0,0,0,0,0,0,774983.15,774983.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775000.31,0,0,0,0,0,0,775007.53,0,0,0,0,0,0,775012.47,0,0,0,0,775013.17,0,0,0,0,0,775016.84,0,0,0,0,775019.21,0,0,0,0,775020.81,0,0,0,775021.18,0,0,0,0,775017.6,0,0,0,0,775016.38,0,0,0,775014.51,0,0,0,0,775013.59,0,0,0,0,775009.83,0,0,0,0,0,775004.77,0,0,0,0,0,775004.01,0,0,0,0,0,775000.56,0,0,0,0,0,0,774993.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774982.28,774980.52,0,0,0,0,0,0,0,0,0,0,774974.86,774973.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774968.83,774967.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774969.19,774969.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774994.17,774992.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.17,774977.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.9,774979.35,0,0,0,0,0,0,0,0,0,0,0,774984.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775001.92,0,0,0,0,0,0,775008.74,775010.31,0,0,0,0,0,775013.89,0,0,0,0,0,775013.91,0,0,0,0,775018.82,0,0,0,0,775020.7,0,0,0,0,775021.33,0,0,0,775021.01,0,0,0,0,775019.72,0,0,0,0,775018.16,0,0,0,775017.15,0,0,0,0,775015.29,0,0,0,0,775013.66,0,0,0,0,775006.98,0,0,0,0,0,775004.22,0,0,0,0,0,775001.28,775000.89,0,0,0,0,0,0,774995.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774983.76,0,0,0,0,0,0,0,0,0,0,0,774974.48,774974.36,0,0,0,0,0,0,0,0,0,0,0,0,0,774968.45,774968.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774968.87,774968.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774990.72,774989.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.06,774977.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.91,0,0,0,0,0,0,0,0,0,0,0,774985.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775003.87,775005.92,0,0,0,0,0,775012.19,0,0,0,0,0,0,775014.82,0,0,0,0,775015.17,0,0,0,0,0,775020.51,0,0,0,775021.8,0,0,0,0,775021.4,0,0,0,0,775021.17,0,0,0,775021.65,0,0,0,775020.27,0,0,0,0,775019.41,0,0,0,0,775017.24,0,0,0,775014.45,0,0,0,0,0,775009.21,0,0,0,0,0,775004.61,0,0,0,0,0,775002.03,0,0,0,0,0,774998.99,774997.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.2,0,0,0,0,0,0,0,0,0,0,0,774975.94,0,0,0,0,0,0,0,0,0,0,0,0,0,774970.66,774969.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774967.85,774967.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,775011.35,775014.63,775014.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774988.23,774987.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774981.04,774981.97,0,0,0,0,0,0,0,0,0,0,774986.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775007.78,0,0,0,0,0,0,775013.82,0,0,0,0,0,775015.22,0,0,0,0,0,775017.12,0,0,0,0,775022.05,0,0,0,0,775022.1,0,0,0,775021.45,0,0,0,0,775022.81,0,0,0,775023.37,0,0,0,775022.75,0,0,0,0,775020.95,0,0,0,775019.28,0,0,0,0,775016.45,0,0,0,0,775012.22,0,0,0,0,0,775005.34,0,0,0,0,0,775003.29,0,0,0,0,0,0,775000.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.14,0,0,0,0,0,0,0,0,0,0,774977.71,774976.68,0,0,0,0,0,0,0,0,0,0,0,0,0,774970.81,774970.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774968.43,774968.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774973.36,774971.59,774968.52,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775014.48,775016.42,775017.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.44,774985.18,774984.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.94,774977.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774982.85,0,0,0,0,0,0,0,0,0,0,774988.55,774990.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775009.64,0,0,0,0,0,0,775015.75,0,0,0,0,0,775015.12,0,0,0,0,775019.43,0,0,0,0,775023.45,0,0,0,0,775022.36,0,0,0,775022.62,0,0,0,0,775024.62,0,0,0,775025.45,0,0,0,775025.26,0,0,0,0,775022.45,0,0,0,775021.46,0,0,0,0,775017.61,0,0,0,0,775013.39,0,0,0,0,0,775007.26,0,0,0,0,775004.33,0,0,0,0,0,0,775002.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774987.11,774985.59,0,0,0,0,0,0,0,0,0,0,774978.86,0,0,0,0,0,0,0,0,0,0,0,0,0,774972.98,774971.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774968.98,774969.12,774968.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.84,774976.4,774975.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775017.69,775017.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774982.49,774980.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.98,774976.13,0,0,0,0,0,0,0,0,0,0,0,0,0,774983.37,774984.23,0,0,0,0,0,0,0,0,0,0,774992.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775010.95,0,0,0,0,0,775017.04,775017.97,0,0,0,0,775015.12,775016.19,0,0,0,0,775021.88,0,0,0,0,775024.53,0,0,0,775023.2,0,0,0,775024.33,0,0,0,0,775026.95,0,0,0,775027.57,0,0,0,775027.45,0,0,0,0,775023.9,0,0,0,775022.7,0,0,0,775020.74,0,0,0,0,775015.6,0,0,0,0,0,775011.57,0,0,0,0,775007.34,775005.54,0,0,0,0,0,775003.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774991.48,0,0,0,0,0,0,0,0,0,0,774979.1,774978.03,0,0,0,0,0,0,0,0,0,0,0,0,774974.78,774974.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774970,774969.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.66,774978.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775016.13,775014.62,775013.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774979.97,774979.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.79,774977.04,0,0,0,0,0,0,0,0,0,0,0,0,0,774985.02,0,0,0,0,0,0,0,0,0,0,774993.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775011.65,775012.49,0,0,0,0,0,775018.85,0,0,0,0,0,775017.95,0,0,0,0,775024.14,0,0,0,0,775025.5,0,0,0,775023.91,0,0,0,0,775026.34,0,0,0,775029.21,0,0,0,775029.42,0,0,0,775028.41,0,0,0,775025.27,0,0,0,0,775023.38,0,0,0,775021.25,0,0,0,0,775017.24,0,0,0,0,775013.21,0,0,0,0,0,775008.5,0,0,0,0,0,775005.53,775004.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774992.7,0,0,0,0,0,0,0,0,0,0,774980.95,0,0,0,0,0,0,0,0,0,0,0,0,0,774974.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774970.29,774969.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.4,774977.43,774978.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775012.08,775010.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.41,774977.37,774977.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.86,774977.01,0,0,0,0,0,0,0,0,0,0,0,0,0,774986.24,0,0,0,0,0,0,0,0,0,0,774995.27,774996.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775014.2,0,0,0,0,0,0,775019.61,0,0,0,0,0,775020.87,0,0,0,775025.37,0,0,0,0,775027.07,0,0,0,0,775025.23,0,0,0,775028.35,0,0,0,775031.07,0,0,0,775030.62,0,0,0,775029.36,0,0,0,775025.81,0,0,0,775023.07,0,0,0,0,775023.28,0,0,0,0,775019.27,0,0,0,0,775015.08,0,0,0,0,775010.63,0,0,0,0,0,0,775006.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774993.16,774993.37,0,0,0,0,0,0,0,0,0,0,774984.51,0,0,0,0,0,0,0,0,0,0,0,0,774976.99,774976.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774970.46,774969.78,774970.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.58,774976.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775008.73,775006.99,775005.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774977.17,774976.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774978.22,774979.77,0,0,0,0,0,0,0,0,0,0,0,0,774986.51,774986.58,0,0,0,0,0,0,0,0,0,774998.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775015.33,0,0,0,0,0,775019.69,0,0,0,0,0,775023.56,0,0,0,0,775026.68,0,0,0,0,775028.63,0,0,0,775027.07,0,0,0,775030.01,0,0,0,775032.23,0,0,0,775031.55,0,0,0,775029.76,0,0,0,775026.82,0,0,0,775023.24,0,0,0,775023.49,0,0,0,0,775019.49,0,0,0,0,775017.16,0,0,0,0,0,775012.1,0,0,0,0,0,775007.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774992.97,0,0,0,0,0,0,0,0,0,774985.89,774985.45,0,0,0,0,0,0,0,0,0,0,0,774977.25,774976.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774969.85,774970.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774974.96,774975.34,774976.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
